Order,Species,Code,Type,Volume,Symbiont Info,Person
Acantharia,Phyllostaurus cuspidatus,Ei25,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei26,Single cell ID,,No,Decelle
Acantharia,Amphilonche elongata,Ei27,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei28,Single cell ID,,No,Decelle
Acantharia,Lonchostaurus rhombicus,Ei29,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei30,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei31,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei32,Single cell ID,,No,Decelle
Acantharia,Amphilonche elongata,Ei33,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei34,Single cell ID,,No,Decelle
Acantharia,Stauracantha orthostaura,Ei35,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei36,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei37,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus quadrangulus,Ei38,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus siculus,Ei39,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus quadrangulus,Ei40,Single cell ID,,Yes,Decelle
Acantharia,Stauracantha orthostaura,Ei41,Single cell ID,,No,Decelle
Acantharia,Amphilonche elongata,Ei42,Single cell ID,,No,Decelle
Acantharia,Xiphacantha quadridentata,Ei43,Single cell ID,,No,Decelle
Acantharia,Amphilonche elongata,Ei44,Single cell ID,,No,Decelle
Acantharia,Amphilonche elongata,Ei45,Single cell ID,,No,Decelle
,,Ei46,Single cell ID,,No,Decelle
Acantharia,Acanthocyrta haeckeli,Ei47,Single cell ID,,No,Decelle
Acantharia,Acanthocyrta haeckeli,Ei48,Single cell ID,,No,Decelle
Acantharia,Lonchostaurus rhombicus,Ei49,Single cell ID,,No,Decelle
Acantharia,Staurolithium sp. A,Ei50,Single cell ID,,No,Decelle
Acantharia,Amphistaurus tetrapterus,Ei51,Single cell ID,,No,Decelle
Acantharia,Staurolithium sp. A,Ei52,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei53,Single cell ID,,No,Decelle
Acantharia,Amphilonche elongata,Ei54,Single cell ID,,Yes,Decelle
Acantharia,Lonchostaurus rhombicus,Ei55,Single cell ID,,No,Decelle
,,Ei56,Single cell ID,,No,Decelle
,,Ei57,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei58,Single cell ID,,No,Decelle
Acantharia,Acanthoplegma sp. A,Ei59,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei60,Single cell ID,,Yes,Decelle
Acantharia,Stauracantha orthostaura,Ei61,Single cell ID,,No,Decelle
Acantharia,Amphilonche elongata,Ei62,Single cell ID,,No,Decelle
Acantharia,Acanthocyrta haeckeli,Ei63,Single cell ID,,No,Decelle
,,Ei64,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei65,Single cell ID,,No,Decelle
,,Ei66,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei67,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus echinoides,Ei68,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus siculus,Ei69,Single cell ID,,No,Decelle
Acantharia,Amphilonche elongata,Ei70,Single cell ID,,No,Decelle
Acantharia,Litholophus sp. B,Ei71,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus quadrangulus,Ei72,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei73,Single cell ID,,Yes,Decelle
Acantharia,Lonchostaurus rhombicus,Ei74,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus siculus,Ei75,Single cell ID,,Yes,Decelle
Acantharia,Acanthocolla cruciata,Ei76,Single cell ID,,No,Decelle
Acantharia,Stauracantha orthostaura,Ei77,Single cell ID,,No,Decelle
Acantharia,Stauracantha orthostaura,Ei78,Single cell ID,,No,Decelle
,,Ei79,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus quadrangulus,Ei80,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei81,Single cell ID,,No,Decelle
Acantharia,Acanthocyrta haeckeli,Ei82,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei83,Single cell ID,,Yes,Decelle
Acantharia,Acanthocolla cruciata,Ei84,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus quadrangulus,Ei85,Single cell ID,,Yes,Decelle
Acantharia,Acanthometra sp.,Ei86,Single cell ID,,No,Decelle
Acantharia,Acanthocolla cruciata,Ei87,Single cell ID,,No,Decelle
Acantharia,Acanthometra cylindrica,Ei88,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei89,Single cell ID,,No,Decelle
,,Ei90,Single cell ID,,No,Decelle
Acantharia,Staurolithium sp. A,Ei91,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus quadrangulus,Ei92,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus cuspidatus,Ei93,Single cell ID,,Yes,Decelle
,,Ei94,Single cell ID,,No,Decelle
,,Ei95,Single cell ID,,No,Decelle
,,Ei96,Single cell ID,,No,Decelle
,,Ei97,Single cell ID,,No,Decelle
,,Ei98,Single cell ID,,No,Decelle
,,Ei99,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus quadrangulus,Ei100,Single cell ID,,No,Decelle
Acantharia,Xiphacantha alata,Ind1,Single cell ID,,Yes,Decelle
Acantharia,Xiphacantha alata,Ind2,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus cuspidatus,Ind3,Single cell ID,,Yes,Decelle
Acantharia,Xiphacantha alata,Ind4,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus cuspidatus,Ind5,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus cuspidatus,Ind6,Single cell ID,,Yes,Decelle
Acantharia,Xiphacantha alata,Ind7,Single cell ID,,Yes,Decelle
,,Ind8,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus cuspidatus,Ind9,Single cell ID,,Yes,Decelle
Acantharia,Xiphacantha alata,Ind10,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus cuspidatus,Ind11,Single cell ID,,Yes,Decelle
Acantharia,Acanthostaurus conacanthus,Ind12,Single cell ID,,Yes,Decelle
,,Ind13,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Ind14,Single cell ID,,Yes,Decelle
,,Ind15,Single cell ID,,No,Decelle
,,Ind16,Colony ID,21,No,Biard
,,Ind17,Colony ID,21,No,Biard
,,Ind18,Colony ID,21,No,Biard
,,Ind19,Colony ID,21,No,Biard
,,Ind20,Colony ID,21,No,Biard
,,Ind21,Colony ID,21,No,Biard
,,Ind22,Colony ID,21,No,Biard
,,Ind23,Colony ID,21,No,Biard
,,Ind24,Colony ID,21,No,Biard
,,Ind25,Single cell ID,,No,Biard
,,Ind26,Colony ID,21,No,Biard
,,Ind27,Colony ID,21,No,Biard
,,Ind28,Single cell ID,,No,Biard
,,Ind29,Colony ID,21,No,Biard
,,Ind30,Colony ID,21,No,Biard
,,Ind31,Colony ID,21,No,Biard
,,Ind32,Colony ID,21,No,Biard
,,Ind33,Single cell ID,,No,Biard
,,Ind34,Colony ID,21,No,Biard
,,Ind35,Colony ID,21,No,Biard
,,Ind36,Single cell ID,,No,Biard
,,Ind37,Colony ID,21,No,Biard
,,Ind38,Colony ID,21,No,Biard
,,Ind39,Single cell ID,,No,Biard
,,Ind40,Colony ID,21,No,Biard
,,Ind41,Single cell ID,,No,Biard
,,Ind42,Colony ID,21,No,Biard
,,Ind43,Single cell ID,,No,Biard
,,Ind44,Colony ID,21,No,Biard
,,Ind45,Colony ID,21,No,Biard
,,Ind46,Colony ID,21,No,Biard
,,Ind47,Colony ID,21,No,Biard
,,Ind48,Colony ID,21,No,Biard
Taxopodida,Aulacantha scolymanta,Mge17-1,Single cell ID,25,No,Not
Nassellaria,,Mge17-10,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-100,Single cell ID,25,No,Sandin
Acantharia,,Mge17-101,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-102,Single cell ID,25,No,Sandin
Nassellaria,Carpocanium sp.,Mge17-103,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-104,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-105,Single cell ID,25,No,Sandin
Nassellaria,Amphispyris sp.,Mge17-106,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-107,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-108,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-109,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-11,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-110,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-111,Single cell ID,25,No,Sandin
,,Mge17-112,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-113,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-114,Single cell ID,25,No,Sandin
,,Mge17-115,Single cell ID,25,No,Sandin
Nassellaria,Eucyrtidium sp.,Mge17-116,Single cell ID,25,No,Sandin
Spumellaria,Dictyocoryne sp.,Mge17-117,Single cell ID,25,No,Sandin
Spumellaria,Trilobatum aff. acuferum,Mge17-118,Single cell ID,25,No,Sandin
Spumellaria,Stylodictya sp.,Mge17-119,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-12,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-120,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-121,Single cell ID,25,No,Sandin
Nassellaria,Carpocanium cf. obliqua,Mge17-122,Single cell ID,25,No,Sandin
Spumellaria,Spongurus sp.,Mge17-123,Single cell ID,25,No,Sandin
Nassellaria,Carpocanium obliqua,Mge17-124,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-125,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-126,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-127,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-128,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-129,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-13,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-130,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-131,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-132,Single cell ID,25,No,Sandin
Nassellaria,Carpocanium sp.,Mge17-133,Single cell ID,25,No,Sandin
Nassellaria,Lipmanella dictyoceras,Mge17-134,Single cell ID,25,No,Sandin
Nassellaria,Carpocanium sp.,Mge17-135,Single cell ID,25,No,Sandin
Spumellaria,Dictyocoryne sp.,Mge17-136,Single cell ID,25,No,Sandin
Nassellaria,Lipmanella sp.,Mge17-137,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-138,Single cell ID,25,No,Sandin
Spumellaria,Dictyocoryne sp.,Mge17-139,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-14,Single cell ID,25,No,Sandin
Spumellaria,Hexacontella sp.,Mge17-15,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-16,Single cell ID,25,No,Sandin
Spumellaria,Spongobracium ellipticum,Mge17-17,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-18,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-19,Single cell ID,25,No,Sandin
Taxopodida,Aulacantha scolymanta,Mge17-2,Single cell ID,25,No,Not
Spumellaria,Tetrapyle octacantha,Mge17-20,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-21,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-22,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-23,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-24,Single cell ID,25,No,Sandin
Nassellaria,Eucyrtidium acuminatum,Mge17-25,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-26,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-27,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-28,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-29,Single cell ID,25,No,Sandin
Taxopodida,Aulacantha scolymanta,Mge17-3,Single cell ID,25,No,Not
Spumellaria,,Mge17-30,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-31,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-32,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-33,Single cell ID,,No,Sandin
Nassellaria,,Mge17-34,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-35,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-36,Single cell ID,25,No,Sandin
Nassellaria,Pterocorys cf zanguebarica,Mge17-37,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-38,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-39,Single cell ID,25,No,Sandin
Nassellaria,Theocorythium trachelium,Mge17-4,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-40,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-41,Single cell ID,25,No,Sandin
,,Mge17-42,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-43,Single cell ID,25,No,Sandin
Spumellaria,Haliommilla capillacea,Mge17-44,Single cell ID,25,No,Sandin
Spumellaria,Cladococcus sp,Mge17-45,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-46,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-47,Single cell ID,25,No,Sandin
Nassellaria,Eucecryphalus sp.,Mge17-48,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-49,Single cell ID,25,No,Sandin
Spumellaria,Dictyocoryne sp.,Mge17-5,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-50,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-51,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-52,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-53,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-54,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-55,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-56,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-57,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-58,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-59,Single cell ID,25,No,Sandin
Nassellaria,Valkyria aurita,Mge17-6,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-60,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-61,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-62,Single cell ID,25,No,Sandin
,,Mge17-63,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-64,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-65,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-66,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-67,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-68,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-69,Single cell ID,,No,Sandin
Nassellaria,Botryostrobus auritus,Mge17-70,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-71,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-72,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-73,Single cell ID,25,No,Sandin
Spumellaria,Dictyocoryne gegenbauri,Mge17-74,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-75,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-76,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-77,Single cell ID,25,No,Sandin
,,Mge17-78,Single cell ID,25,No,Sandin
Nassellaria,Acanthodesmia challengeri,Mge17-79,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-8,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-80,Single cell ID,25,No,Sandin
Spumellaria,Rhizosphaera trigonacantha,Mge17-81,Single cell ID,25,No,Sandin
Entactinaria,Spongosphaera streptacantha,Mge17-82,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-83,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-84,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-85,Single cell ID,25,No,Sandin
Spumellaria,Dictyocoryne sp.,Mge17-86,Single cell ID,25,No,Sandin
Nassellaria,Lipmanella sp.,Mge17-87,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-88,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-89,Single cell ID,25,No,Sandin
Nassellaria,Extotoxon undulatum,Mge17-9,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-90,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-91,Single cell ID,25,No,Sandin
Spumellaria,,Mge17-92,Single cell ID,25,No,Sandin
Nassellaria,Cornutella sp.,Mge17-93,Single cell ID,25,No,Sandin
Nassellaria,Eucecryphalus aff. cervus,Mge17-94,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-95,Single cell ID,25,No,Sandin
Spumellaria,Stylodictya sp.,Mge17-96,Single cell ID,25,No,Sandin
Nassellaria,,Mge17-97,Single cell ID,25,No,Sandin
Spumellaria,Dictyocoryne sp.,Mge17-98,Single cell ID,25,No,Sandin
Spumellaria,Dictyocoryne sp.,Mge17-99,Single cell ID,25,No,Sandin
Acantharia,Acanthometra fusca,Na1,Single cell ID,,No,Decelle
Acantharia,Acanthometra fusca,Na2,Single cell ID,,No,Decelle
Acantharia,Acanthometra fusca,Na3,Single cell ID,,Yes,Decelle
Acantharia,Acanthometra fusca,Na4,Single cell ID,,No,Decelle
Acantharia,Acanthometra fusca,Na5,Single cell ID,,No,Decelle
Acantharia,Acanthometra fusca,Na6,Single cell ID,,No,Decelle
Acantharia,Acanthometra fusca,Na7,Single cell ID,,No,Decelle
Acantharia,Acanthometra fusca,Na8,Single cell ID,,Yes,Decelle
Acantharia,Acanthometra fusca,Na9,Single cell ID,,Yes,Decelle
,,Nat1,Colony ID,21,No,Biard
,,Nat2,Colony ID,21,No,Biard
,,Nat3,Colony ID,21,No,Biard
,,Nat4,Colony ID,21,No,Biard
,,Nat5,Colony ID,21,No,Biard
,,Nat6,Colony ID,21,No,Biard
,,Oki1,Single cell ID,,No,Decelle
,,Oki2,Single cell ID,,No,Decelle
,,Oki3,Single cell ID,,No,Decelle
Acantharia,Dorataspis loricata,Oki4,Single cell ID,,Yes,Decelle
Acantharia,Acanthocolla solidissima,Oki5,Single cell ID,,No,Decelle
Acantharia,Acanthostaurus conacanthus,Oki7,Single cell ID,,Yes,Decelle
Acantharia,Stauracantha orthostaura,Oki8,Single cell ID,,Yes,Decelle
Acantharia,Acanthostaurus conacanthus,Oki9,Single cell ID,,Yes,Decelle
Acantharia,Acanthostaurus conacanthus,Oki10,Single cell ID,,Yes,Decelle
Acantharia,Lychnaspis giltschii,Oki11,Single cell ID,,No,Decelle
Acantharia,Hystrichaspis dorsata,Oki12,Single cell ID,,No,Decelle
Acantharia,Diploconus saturnus,Oki13,Single cell ID,,No,Decelle
Acantharia,Diploconus saturnus,Oki14,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Oki15,Single cell ID,,No,Decelle
,,Oki16,Single cell ID,,No,Decelle
Acantharia,Xiphacantha quadridentata,Oki17,Single cell ID,,Yes,Decelle
Acantharia,Astrolithium bulbiferum,Oki18,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Oki19,Single cell ID,,No,Decelle
Acantharia,Dictyaspis furcata,Oki20,Single cell ID,,No,Decelle
Acantharia,Amphibelone heteracanthum,Oki21,Single cell ID,,Yes,Decelle
Acantharia,Pristacantha polyodon,Oki22,Single cell ID,,No,Decelle
Acantharia,Gigartacon muelleri,Oki23,Single cell ID,,No,Decelle
Acantharia,Acanthostaurus conacanthus,Oki24,Single cell ID,,Yes,Decelle
,,Oki25,Single cell ID,,No,Decelle
Acantharia,Stauracantha orthostaura,Oki26,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus siculus,Oki27,Single cell ID,,Yes,Decelle
Acantharia,Acanthocolla cruciata,Oki28,Single cell ID,,No,Decelle
Acantharia,Amphistaurus complanatus,Oki29,Single cell ID,,Yes,Decelle
Acantharia,Gigartacon muelleri,Oki30,Single cell ID,,No,Decelle
Nassellaria,Cladoccocus viminalis,Oki31,Single cell ID,,No,Decelle
Acantharia,Hexaconus ciliatus,Oki32,Single cell ID,,Yes,Decelle
Acantharia,Gigartacon fragilis,Oki33,Single cell ID,,Yes,Decelle
Acantharia,Hexaconus ciliatus,Oki34,Single cell ID,,No,Decelle
Acantharia,Staurolithium sp. A,Oki35,Single cell ID,,Yes,Decelle
Acantharia,Lychnaspis giltschii,Oki36,Single cell ID,,Yes,Decelle
Acantharia,Pleuraspis sarmentosa,Oki37,Single cell ID,,No,Decelle
Acantharia,Dorataspis loricata,Oki38,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus siculus,Oki39,Single cell ID,,Yes,Decelle
Acantharia,Dorataspis callosa,Oki40,Single cell ID,,No,Decelle
Acantharia,Diploconus tridentatus,Oki41,Single cell ID,,No,Decelle
Acantharia,Phractopelta dorataspis,Oki42,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus cuspidatus,Oki43,Single cell ID,,Yes,Decelle
Acantharia,Dorataspis loricata,Oki44,Single cell ID,,Yes,Decelle
Acantharia,Phractopelta sarmentosa,Oki45,Single cell ID,,No,Decelle
Acantharia,Lychnaspis giltschii,Oki46,Single cell ID,,Yes,Decelle
Acantharia,Staurolithium sp. A,Oki47,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus cuspidatus,Oki48,Single cell ID,,Yes,Decelle
Acantharia,Lychnaspis giltschii,Oki49,Single cell ID,,No,Decelle
Spumellaria,Rhizosphaera trigonacantha,Oki50,Single cell ID,,No,Decelle
Acantharia,Acanthocolla solidissima,Oki51,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus quadrangulus,Oki52,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus quadrangulus,Oki53,Single cell ID,,Yes,Decelle
Acantharia,Lychnaspis giltschii,Oki54,Single cell ID,,No,Decelle
